Id,Serviço,Material,Tipo,Ativo
1246,"5487: Análise Clínica, Anatomia Patológica e Citopatologia",,Servico,Sim
1269,5711: Diagnose e Terapia - Ultra-Sonografia,,Servico,Sim
1347,6491: Cardiologia - Eletrocardiograma - Ecg,,Servico,Sim
1350,6521: Cardiologia - Eletrocardiografia Dinâmica Sistema Holter,,Servico,Sim
1351,6530: Cardiologia - Ecocardiograma Unidimensional,,Servico,Sim
1352,6548: Cardiologia - Ecocardiograma Bidimensional,,Servico,Sim
1353,6556: Cardiologia - Ecocardiograma Bidimensional com Doppler,,Servico,Sim
1354,6564: Cardiologia - Ecocardiograma Bidimensional com Mapeamento deFluxo a Cores,,Servico,Sim
1385,6874: Eletroencefalograma em Vigília (sem Foto Estimulação),,Servico,Sim
1389,6912: Eletroencefalograma em Sono e Vigília,,Servico,Sim
1392,6971: Polissonografia,,Servico,Sim
1394,7005: Eletroencefalograma Prolongado,,Servico,Sim
1502,8087: Exame Genético - Cariotipo Simples ou com  Bandas ( Sangue /Medula ),,Servico,Sim
1503,"8095: Exame Genético - Cariotipo com Bandas (Líquido Amniótico, Pele, Embrionário ou Fetal)",,Servico,Sim
1504,"8109: Exame Genético  -  Cromatina  Sexual (Saliva, Urina, LíquidoAminiótico)",,Servico,Sim
1505,8117: Exame Genético - Dermatóglifo,,Servico,Sim
1765,10740: Exame por Tomografia Computadorizada,,Servico,Sim
1777,10863: Exame de Ressonância Magnética,,Servico,Sim
2761,20737: Laboratório - Análise Biológica / Análise Imunobiológica /  Monitoramento Sanitário - Genético,,Servico,Sim
3271,25836: radiografia obtida através de raios gama,,Servico,Sim
