Id,Serviço,Material,Tipo,Ativo
367,,5510: TÁBUAS E ARTIGOS CORRELATOS À BASE DE MADEIRA,Material,Sim
369,,5530: COMPENSADOS E FOLHEADOS,Material,Sim
666,,9140: ÓLEOS COMBUSTÍVEIS,Material,Sim
834,1309: Regeneração de Lubrificantes,,Servico,Sim
968,2640: Manutenção de Compensadores,,Servico,Sim
1094,3905: Importação,,Servico,Sim
2011,13200: Confecção de Móvel de Madeira com / sem Revestimento de Fór-Mica,,Servico,Sim
2049,13587: Confecção Artefato de Madeira,,Servico,Sim
2241,15504: Exportação,,Servico,Sim
2290,16020: Importação / Comercialização / Distribuição de Produto,,Servico,Sim
2394,17060: Madeireira / Serraria / Comércio de Madeira,,Servico,Sim
