Id,Serviço,Material,Tipo,Ativo
709,51: Estudos e Projetos Urbanísticos / Paisagísticos / Arquitetô-nicos,,Servico,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
752,485: Estudos e Projetos de Sistemas de Ventilação e Exaustão Mecânica,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
2107,14168: Estudos e Projetos de Auditórios,,Servico,Sim
2339,16519: Consultoria e Assessoria - Ar Condicionado / Qualidade do Ar,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
