Id,Serviço,Material,Tipo,Ativo
1081,3778: Audiovisual,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1959,12688: Revelação de Filme Fotográfico / Ampliação de Fotografia,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2237,15466: Distribuição Obra Audiovisual,,Servico,Sim
2607,19194: Montagem / Restauração - Fotografia,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2836,21482: Laboratório Cinematográfico,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
