Id,Serviço,Material,Tipo,Ativo
1304,6068: Consulta Médica - Cardiologia / Angiologia,,Servico,Sim
1357,6599: Cardiologia - Ecodoppler Vertebral ou Vascular Periférico,,Servico,Sim
1630,9369: Medicina Nuclear - In Vivo - Cardiovascular,,Servico,Sim
1760,10693: Colocação Percutânea de Prótese Vascular,,Servico,Sim
1778,10871: Propedeutica Vascular Instrumental,,Servico,Sim
1784,10936: Cirurgia Vascular de Urgência - Amputação,,Servico,Sim
1825,11347: Transplante Cutâneo com Microanastomose Vascular,,Servico,Sim
1826,11355: Transplante Muscular com Microanastomose Vascular,,Servico,Sim
1827,11363: Transplante Músculo - Cutâneo com Microanastomose Vascular,,Servico,Sim
1828,11371: Transplante Ósseo Vascularizado e Transplante Osteomúsculo -Cutâneo Vascularizado com Microanastomose Vascular,,Servico,Sim
1829,"11380: Microcirurgia Nas Grandes Reconstruções de Cabeça, Pescoço eNas Perdas de Substancias com Microanastomose Vascular",,Servico,Sim
1830,11398: Microcirurgia Abalação de Tumores Ao Nível Dos Membros  com Microanatomose Vascular,,Servico,Sim
1832,11410: Reimplante e Revascularização Dos Membros,,Servico,Sim
1837,11460: Revascularização Dos Corpos Cavernosos,,Servico,Sim
1844,"11533: Cirurgia Da Mão - Reimplante, Revascularização e Transplante",,Servico,Sim
2672,19844: Cirurgia Vascular,,Servico,Sim
3131,24430: Consulta Médica Cirurgião Geral,,Servico,Sim
