Id,Serviço,Material,Tipo,Ativo
175,,2935: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES DE AERONAVES,Material,Sim
190,,3230: FERRAMENTAS E ACESSÓRIOS DE MÁQUINAS PARA TRABALHO EM  MADEIRA,Material,Sim
197,,3414: MÁQUINAS PARA CORTE E ACABAMENTO DE ENGRENAGENS,Material,Sim
354,,5345: DISCOS E PEDRAS ABRASIVOS,Material,Sim
557,,7210: UTENSÍLIOS DOMÉSTICOS,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
704,,9999: ITENS DIVERSOS,Material,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
