Id,Serviço,Material,Tipo,Ativo
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
500,,"6550: SUBSTÂNCIAS PARA DIAGNÓSTICO ´IN VITRO´,  REAGENTES,  CONJUNTOS E JOGOS PARA TESTE",Material,Sim
532,,6840: PESTICIDAS E DESINFETANTES,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
704,,9999: ITENS DIVERSOS,Material,Sim
1333,6351: Nutrição Parenteral e Enteral - Procedimentos  Clínicos /   Cirúrgicos em Pacientes Internados.,,Servico,Sim
1988,12971: Instalação e Montagem de Central de Esterilização,,Servico,Sim
1989,12980: Manutenção de Central de Esterilização,,Servico,Sim
2118,14273: Esterilização - Reprocessamento de Artigo / Instrumento  Mé-dico Cirúrgico,,Servico,Sim
2214,15237: Esterilização,,Servico,Sim
