Id,Serviço,Material,Tipo,Ativo
379,,5805: EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,Material,Sim
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
458,,6140: BATERIAS RECARREGÁVEIS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
2186,14958: Informática - Internet,,Servico,Sim
2723,20354: Serviço Telefonia Via Satélite,,Servico,Sim
2800,21121: Hospedagem Servidor - Internet / Sistemas,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
2875,21873: Telefonia Fixa Comutada / Convencional,,Servico,Sim
3296,26085: Taxa de Instalacao/Habilitação de Serviço de Telefonia STFC,,Servico,Sim
3304,26166: Taxa de Instalação Link de Internet - STFC (Banda Larga),,Servico,Sim
3305,26174: Acesso a Internet - STFC (Banda Larga),,Servico,Sim
3314,26263: Outros Serviços de Telefonia Fixa Comutada (STFC - Outros),,Servico,Sim
3322,26344: Acesso a Internet Móvel (Banda Larga),,Servico,Sim
3326,"26387: Pacote de Serviços SMP (Voz, Dados, SMS, Etc)",,Servico,Sim
3332,26441: Acesso a Internet - Telefonia Satélite,,Servico,Sim
3336,26484: Acesso a Internet Via Cabo,,Servico,Sim
3340,26522: Acesso a Internet Via Rádio,,Servico,Sim
3343,26557: Acesso a Internet Via Satélite,,Servico,Sim
3479,27855: Utilização de Voz e Dados em Roaming Internacional,,Servico,Sim
3485,27910: Acesso à Internet Móvel - Internet Patrocinada,,Servico,Sim
