Id,Serviço,Material,Tipo,Ativo
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1075,3719: Prestaçao de Serviços de Agenciamento de Viagens,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2423,17353: Serviço gráfico - policromia,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2863,21750: Locação Equipamento Radiocomunicação,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
