Id,Serviço,Material,Tipo,Ativo
798,949: Sensoriamento Remoto,,Servico,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
1178,4740: Monitoramento Estrutural,,Servico,Sim
2075,13846: Aferição / Controle de Qualidade de Aparelhos Detectores/Emissores - Luz / Calor / Radiação / Som / Vibração,,Servico,Sim
2172,14818: Locação de Equipamento - Alarme,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2854,21660: Monitoramento de Imagens de Cameras e Circuito Fechado TV,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
2923,22357: Comunicação de Dados e Frame Relay Com Roteadores,,Servico,Sim
2975,22870: Monitoramento Informação Mídia Eletrônica,,Servico,Sim
3496,30003: Locação de Materiais e Serviços de Iluminação,,Servico,Sim
