Id,Serviço,Material,Tipo,Ativo
142,,2320: VEÍCULOS SOBRE RODAS,Material,Sim
162,,2820: MÁQUINAS ALTERNATIVAS A VAPOR E COMPONENTES,Material,Sim
173,,2925: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES DE AERONAVES,Material,Sim
283,,4110: EQUIPAMENTO PARA REFRIGERAÇÃO,Material,Sim
284,,4120: EQUIPAMENTO DE AR CONDICIONADO,Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
307,,"4540: EQUIPAMENTOS DIVERSOS DE INSTALAÇÕES HIDRÁULICAS, SANITÁRIASE DE CALEFAÇÃO",Material,Sim
359,,5410: EDIFICAÇÕES PRÉ-FABRICADAS E PORTÁTEIS,Material,Sim
366,,5450: ESTRUTURAS PRÉ-FABRICADAS DIVERSAS,Material,Sim
368,,5520: ESQUADRIAS,Material,Sim
369,,5530: COMPENSADOS E FOLHEADOS,Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
400,,5910: CAPACITORES,Material,Sim
412,,5962: MICROCIRCUITOS ELETRÔNICOS,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
468,,6310: SISTEMA DE SINALIZAÇÃO DE TRÁFEGO E TRÂNSITO,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
526,,6760: EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
555,,7125: ARMÁRIOS E ESTANTES,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
558,,7220: REVESTIMENTOS PARA PISOS,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
622,,8340: BARRACAS E ENCERADOS,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
672,,9340: ARTIGOS DE VIDRO,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
697,,"9905: CARTAZES, MOSTRUÁRIOS E PLACAS DE IDENTIFICAÇÃO",Material,Sim
813,1090: Pintura Industrial,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
1046,3425: Conservação de Cabines e Abrigos,,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1256,5584: Instalação de Película de Proteção,,Servico,Sim
1279,5819: Confecção e Instalação de Cortina,,Servico,Sim
2004,13137: Confecção / Instalação - Vidro / Espelho / Moldura,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2277,15865: Confecção Tapete / Capacho,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2451,17639: Instalação e Montagem - Painel / Placa Luminosa,,Servico,Sim
2680,19925: Instalação / Manutenção - Esquadria,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2788,21008: Confecção Móveis / Artigos - Fibra de Vidro,,Servico,Sim
2822,21342: Automatização Porta de Vidro - Instalação / Manutenção,,Servico,Sim
2881,21938: Confecção Quadro Aviso,,Servico,Sim
2887,21997: Instalação - Forro Pvc,,Servico,Sim
2946,22586: Confecção Móveis / Placas / Painéis em vidro,,Servico,Sim
3212,25240: Serviço de Confecção de capas / Coberturas,,Servico,Sim
