Id,Serviço,Material,Tipo,Ativo
307,,"4540: EQUIPAMENTOS DIVERSOS DE INSTALAÇÕES HIDRÁULICAS, SANITÁRIASE DE CALEFAÇÃO",Material,Sim
359,,5410: EDIFICAÇÕES PRÉ-FABRICADAS E PORTÁTEIS,Material,Sim
451,,6115: GERADORES E CONJUNTOS GERADORES ELÉTRICOS,Material,Sim
614,,8145: RECIPIENTES ESPECIALIZADOS PARA TRANSPORTE E ARMAZENAGEM,Material,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1221,5231: Transporte Rodoviário - Containers,,Servico,Sim
2269,15784: Terminal de Conteiner ( Container ),,Servico,Sim
2369,16810: Manutenção de Conteiner ( Container ),,Servico,Sim
2942,22543: Serviço Instalação Grupo Gerador,,Servico,Sim
3252,25640: Locação Conteiner (Container),,Servico,Sim
