Id,Serviço,Material,Tipo,Ativo
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
741,370: Estudos e Projetos de Barragens e Diques,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
2089,13986: Estudos e Projetos de Sistema de Irrigação,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2127,14362: Agropecuária - Administração e Comercialização de Produção,,Servico,Sim
2221,15300: Agropecuária - Serviços Auxiliares,,Servico,Sim
2222,15318: Agropecuária - Pesquisa,,Servico,Sim
2223,15326: Agropecuária - Assistência Técnica e Extensão Rural,,Servico,Sim
2224,15334: Agropecuária - Treinamento e Captação de Tecnologia,,Servico,Sim
2238,15474: Inscrição / Fiscalização Exercício Profissional,,Servico,Sim
2283,15954: Agricultura - Preparação / Plantio / Colheita,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2472,17841: Estudos e Projetos de Saneamento - Gerência de Bacias,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
