Id,Serviço,Material,Tipo,Ativo
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
743,396: Estudos e Projetos de Obras Marítimas,,Servico,Sim
750,469: Estudos e Projetos de Aeroportos,,Servico,Sim
767,639: Estudos e Projetos de Sistemas de Sinalização    Ferroviária,,Servico,Sim
768,647: Estudos e Projetos de Sistemas de Sinalização Marítima,,Servico,Sim
769,655: Estudos e Projetos de Sistemas de Sinalização Rodoviária,,Servico,Sim
770,663: Estudos e Projetos de Sistemas de Sinalização Aérea,,Servico,Sim
797,930: Aerofotogrametria,,Servico,Sim
806,1023: Análise Dinâmica de Bases de Equipamentos,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
825,1210: Inspeções e Testes em Materiais e Equipamentos Elétricos,,Servico,Sim
826,1228: Inspeções e Testes em Equipamentos Elétricos em Operação,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
861,1570: Instalações Prediais Eletrônicas (Obras Civis),,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
873,1694: Obras Civis de Cortinas Atirantadas,,Servico,Sim
876,1724: Injeções de Cimento (Obras Civis),,Servico,Sim
877,1732: Obras Civis de Atirantamento,,Servico,Sim
878,1740: Hidrossemeadura (Obras Civis),,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
886,"1821: Obras Civis de Barragens de Concreto (Estrutural,  Gravidadee Concreto Rolado)",,Servico,Sim
887,1830: Obras Civis - Barragens de Enrroçamento,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
910,2062: Instalação e Montagem de Sistemas de Sinalização Ferroviária,,Servico,Sim
911,2070: Instalação e Montagem de Sistemas de Sinalização Marítima,,Servico,Sim
912,2089: Instalação e Montagem de Sistemas de Sinalização Rodoviária,,Servico,Sim
913,2097: Instalação e Montagem de Sistemas de Sinalização Aérea,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
974,2704: Instalação / Manutenção de Equipamentos de Rádio / Antena  /Agulha Giroscópica,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
985,2810: Manutenção de Sistemas de Sinalização Ferroviária,,Servico,Sim
986,2828: Manutenção de Sistemas de Sinalização Marítima,,Servico,Sim
987,2836: Instalação / Manutenção de Sistema de Sinalização Trânsito  Vertical / Horizontal,,Servico,Sim
988,2844: Manutenção de Sistemas de Sinalização Aérea,,Servico,Sim
997,2933: Limpeza Química de Equipamentos e Tubulações,,Servico,Sim
998,2941: Limpeza de Equipamentos e Tubulações por Hidrojateamento,,Servico,Sim
999,2950: Limpeza Mecânica de Equipamentos e Tubulações,,Servico,Sim
1017,3131: Manutenção em Oficina de Carpintaria e Marcenaria,,Servico,Sim
1022,3182: Transporte Marítimo e Fluvial de Pessoal / Carga,,Servico,Sim
1023,3190: Transporte Marítimo e Fluvial de Carga Líquida,,Servico,Sim
1024,3204: Transporte Marítimo e Fluvial de Carga Seca,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1110,4065: Locação de Equipamentos de Telecomunicações,,Servico,Sim
1129,4251: Comunicação Telefônica - Locação / Serviço,,Servico,Sim
1143,4391: Transporte Rodoviário - Pessoal por Coletivos (Auxílio Transporte),,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1176,4723: Inspeções e Testes em Materiais e Equipamentos Mecânicos,,Servico,Sim
1177,4731: Inspeções e Testes em Equipamentos Mecânicos em Operação,,Servico,Sim
1179,4758: Obras Civis de Usinas Hidrelétricas Acima de 10kv,,Servico,Sim
1180,4766: Obras Civis de Usinas Hidrelétricas Até 10mw,,Servico,Sim
1181,4774: Obras Civis de Usina Termoleletricas / Termonucleares /Solarfotovotaicas,,Servico,Sim
1209,5118: Transporte Marítimo e Fluvial - Carga  Excepcional  Indivisível,,Servico,Sim
1299,6017: Manutenção em Máquina de Assinar,,Servico,Sim
1381,"6831: Ato de Coleta de Punção Aspirativa por Agulha Fina, de Estruturas Cutâneas",,Servico,Sim
1382,"6840: Ato Da Coleta Punção Biópsia Aspirativa, por Agulha Fina, deÓrgão ou Estruturas Cutâneas",,Servico,Sim
1383,"6858: Ato Da Coleta Punção Biópsia Aspirativa, por Agulha Fina, deEstrutura Profunda Intravitaria (Torax, Abdominal, Osso)",,Servico,Sim
1402,7080: Endoscopia Digestiva Cirúrgica - Colocação de Prótese Coledociana por Via Endoscopica,,Servico,Sim
1409,7153: Endoscopia Digestiva Cirúrgica - Papilotomia Endoscópica Re-tirada de Cálculos Coledocianos ou Drenagem Biliar,,Servico,Sim
1559,8656: Transporte Superfície  em  Aeroportos - Passageiro / Carga /Aeronave / Equipamento,,Servico,Sim
1561,"8672: Inspeção de Passageiros, Tripulantes, Empregados de Aeropor-tos",,Servico,Sim
1562,"8680: Inspeção de Bagagem / Carga - Porão Aeronave, Navio",,Servico,Sim
1565,8710: Controle de Acesso - Áreas Operacionais e Restritas de Aero-portos e Terminais de Carga,,Servico,Sim
1576,8826: Estudos e Projetos Implantação de Pontes de Embarque em Aeroporto,,Servico,Sim
1577,8834: Instalação e Montagem de Pontes de Embarque em Aeroporto,,Servico,Sim
1578,8842: Manutenção Pontes de Embarque - Aeroporto,,Servico,Sim
1579,8850: Estudos e Projetos para Implantação  Carrossel Transportador de Bagagem em Aeroporto,,Servico,Sim
1582,8885: Estudos e  Projetos de  Sistemas Informativos de Vôo em Aeroporto,,Servico,Sim
1724,10308: Radiodiagnóstico - Drenagem de Coleções Viscerais ou  Cavitárias por Cateterismo Percutâneo,,Servico,Sim
1740,10480: Radiodiagnóstico - Drenagem de Coleções No Aparelho Uro - Genital,,Servico,Sim
1750,10596: Radiodiagnóstico - Drenagem Percutânea de Coleções Músculo -Esqueléticas,,Servico,Sim
1752,10618: Radiodiagnóstico - Drenagem Percutânea de Coleções No Tórax,,Servico,Sim
1754,10634: Radiodiagnóstico - Punção de Coleções Superficiais Orientadopor Us ou Ct,,Servico,Sim
1759,10685: Colocação Percutânea de Filtro Da Veia Cava,,Servico,Sim
1760,10693: Colocação Percutânea de Prótese Vascular,,Servico,Sim
1761,10707: Colocação Transcateter de Prótese Esofágica,,Servico,Sim
1762,10715: Colocação Transcateter de Prótese Brônquica ou Traqueal,,Servico,Sim
1909,12181: Cirurgia Pediátrica - Dissecação de Veia Colocação Cateter  Central Npp ou Qt,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1966,12750: Manutenção/ Reparo de Carro de Transporte de Carga / Porta /Porta de Ferro/ Grade de Ferro/ Coletor de Lixo,,Servico,Sim
1985,12947: Desmontagem de Estrutura de Aeronave,,Servico,Sim
2007,13161: Coleta de Amostra de Rocha - Caverna / Montanha / Lago / Mar,,Servico,Sim
2008,13170: Captura / Coleta / Registro de Animal,,Servico,Sim
2009,13188: Coleta de Vegetais - Caverna / Montanha / Lago / Mar,,Servico,Sim
2012,13218: Coleta de Amostra de Rocha em Caverna,,Servico,Sim
2013,13226: Coleta de Amostra de Rocha em Montanha,,Servico,Sim
2014,13234: Coleta de Amostra de Rocha em Lago,,Servico,Sim
2015,13242: Coleta de Amostra de Rocha No Mar,,Servico,Sim
2016,13250: Coleta / Captura de Animal em Caverna ´Inativo´,,Servico,Sim
2020,13293: Coleta de Vegetal em Caverna,,Servico,Sim
2021,13307: Coleta de Vegetal em Montanha,,Servico,Sim
2022,13315: Coleta de Vegetal em Lago,,Servico,Sim
2023,13323: Coleta de Vegetal No Mar,,Servico,Sim
2027,13366: Recuperação Obra de Arte - Quadro / Pintura,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2038,13471: Pintura Veículos Leves - Secagem por Estufa,,Servico,Sim
2039,13480: Pintura Veículo Pesado - Secagem por Estufa,,Servico,Sim
2052,13617: Polimento Manual em Pintura Tipo Automotiva,,Servico,Sim
2053,13625: Pintura Automotiva - Polimento Mecanizado,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2080,13897: Agenciamento de Carga Aérea / Terrestre / Marítima / Fluvial,,Servico,Sim
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2087,13960: Guarda / Custódia Valor (Cofre de Aluguel / Caixa Forte),,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2133,"14427: Aferição, Calibração e Medição de Máquinas / Instrumentos  /Sensores / Padrões / Equipamentos",,Servico,Sim
2155,14648: Instalação e Montagem de Equipamento - Liquefação / Fabrica-ção de Gás,,Servico,Sim
2159,14680: Locação de Aeronave,,Servico,Sim
2160,14699: Locação de Embarcação Marítima / Fluvial,,Servico,Sim
2161,14702: Curso Equitação,,Servico,Sim
2166,14753: Coleta de Dados - Satélite,,Servico,Sim
2172,14818: Locação de Equipamento - Alarme,,Servico,Sim
2176,14850: Estudos e Projetos Desenvolvimento Equipamento Aeroespacial,,Servico,Sim
2177,14869: Estudos e Projetos Sistema Aeroespacial,,Servico,Sim
2179,14885: Estudo e Projeto Desenvolvimento Equipamento Indústria Petrolífera,,Servico,Sim
2187,14966: Coleta de Rejeito Nuclear,,Servico,Sim
2200,15091: Içamento - Móveis / Carga / Equipamento,,Servico,Sim
2227,15369: Infra-Estrutura Aeroportuária -  Implantação / AdministraçãoApoio Navegação Aérea,,Servico,Sim
2228,15377: Infra-Estrutura Aeroportuária - Operação Industrial / Comercial de Aeroporto,,Servico,Sim
2261,15709: Instalação / Montagem / Manutenção Equipamento - Irrigação /Agroindustriais,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2295,16071: Consultoria e Assessoria - Aeronáutica,,Servico,Sim
2296,16080: Comercialização Aeronave - Avião / Helicóptero / Ultraleve,,Servico,Sim
2297,16098: Manutenção Aeronave - Avião / Helicóptero / Ultraleve,,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2319,16314: Instalação / Manutenção / Reparo - Equipamento Laboratório,,Servico,Sim
2332,16446: Limpeza Aeronave - Interna / Externa,,Servico,Sim
2340,16527: Limpeza de Fossa / Esgoto / Boca de Lobo,,Servico,Sim
2343,16551: Marceneiro / Carpinteiro,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2403,17159: Higienização de Equipamentos,,Servico,Sim
2441,17531: Assistência Técnica / Manutenção - Equipamento Fluxo Laminar,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2459,17710: Curso / Aperfeiçoamento - Pilotagem de Aeronave,,Servico,Sim
2479,17914: Sinalização Visual Computadorizada,,Servico,Sim
2488,18007: Praticagem - Fluvial / Marítima,,Servico,Sim
2496,18082: Ar Respirável - Manutenção Equipamento Autônomo,,Servico,Sim
2531,18430: Obras Civis - Cálculo Estrutural,,Servico,Sim
2535,18473: Higienização Equipamento Proteção Individual,,Servico,Sim
2550,18627: Instalação / Manutenção / Expansão / Programação / Locação  Equipamento Telefônico,,Servico,Sim
2581,18937: Manutenção Aeronave - Transformador / Gerador,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
2613,19259: Assinatura Obras Oficiais - Livro / Revista,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2626,19380: Coleta / Tratamento Lixo - Hospitalar,,Servico,Sim
2637,19496: Aeromodelismo,,Servico,Sim
2640,19526: Coleta / Tratamento - Esgoto Sanitário,,Servico,Sim
2651,19631: Instalação / Manutenção - Equipamento Controle Acesso Pessoa,,Servico,Sim
2675,19879: Manutenção / Reparo - Aeromodelo /aeronaves teleguiadas,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2769,20818: Locação Aparelho Ar Condicionado,,Servico,Sim
2776,20885: Locação Acumulador e Estabilizadores Elétricos,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2827,21393: Projeto Sistema Coleta a Vácuo,,Servico,Sim
2828,21407: Manutenção Sistema Coleta a Vácuo,,Servico,Sim
2845,21571: Exame Colesterol Total/Frações,,Servico,Sim
2851,21636: Desmontagem Equipamento Raio - X,,Servico,Sim
2859,21717: Ensaio Equipamento a Gás,,Servico,Sim
2860,21725: Desenvolvimento Tecnológico Equipamento Combustão,,Servico,Sim
2894,22063: Instalação de Máquinas e  Equipamentos para Indústria Farma-cêutica,,Servico,Sim
2918,22306: Colocação Crédito Máquina Franqueadora Postal,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
2972,22845: Fornecimento de Água e Coleta de Esgoto Sanitário,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
2989,23019: LOCAÇÃO APARELHO TRANSMISSÃO/RECEPÇÃO MENSAGENS,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3167,24791: Fornecimento de Passagem Fluvial,,Servico,Sim
3172,24848: Transporte Fluvial/Interior de Carga em Navios Tanques,,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
3236,25488: Aluguel de Equipamentos Ópticos,,Servico,Sim
3252,25640: Locação Conteiner (Container),,Servico,Sim
3257,25690: Estudos e Projetos Aeronaútico,,Servico,Sim
