Id,Serviço,Material,Tipo,Ativo
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1160,4561: Obras Civis de Escavação,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
1985,12947: Desmontagem de Estrutura de Aeronave,,Servico,Sim
2402,17140: Obras Civis - Concretagem,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
