Id,Serviço,Material,Tipo,Ativo
792,884: Pesquisa de Mercado,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2121,14303: Locação de Equipamento de Microfilmagem,,Servico,Sim
2225,15342: Pesquisa / Estudo de Dados Estatísticos,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2424,17361: Curso Teatro / Teledramaturgia / Cinema,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2836,21482: Laboratório Cinematográfico,,Servico,Sim
2899,22110: Locação Equipamento / Produção Gravação - Espera Telefônica,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
