Id,Serviço,Material,Tipo,Ativo
252,,3685: MÁQUINAS ESPECIALIZADAS PARA FABRICAÇÃO DE RECIPIENTES  METÁLICOS E EQUIPAMENTOS CORRELATOS,Material,Sim
350,,5335: TELAS METÁLICAS,Material,Sim
555,,7125: ARMÁRIOS E ESTANTES,Material,Sim
682,,"9515: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE FERRO E DE AÇO",Material,Sim
686,,"9535: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE METAIS NÃO  FERROSOS",Material,Sim
688,,"9545: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE METAIS PRECIOSOS",Material,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1009,3050: Manutenção em Equipamento de Fundição em Aço Inox,,Servico,Sim
2051,13609: Recuperação de Esquadria Metálica / Grelhas,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2562,18740: Cunhagem em Metal,,Servico,Sim
2563,18759: Dobra / Corte Laser - Chapa Metálica,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2765,20770: Confecção Peça Metálica,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
