Id,Serviço,Material,Tipo,Ativo
1254,5568: Fisioterapia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
1967,12769: Serviço Educacional - Básico / Fundamental,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
2240,15490: Psicopedagogia Clínica,,Servico,Sim
2392,17043: Ensino Especial - Superdotado / Deficiente Físico,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2684,19968: Terapia - Ocupacional,,Servico,Sim
3523,30030: TERAPIA CLINICA -TherasuiT (neuromotoras em crianças),,Servico,Sim
