Id,Serviço,Material,Tipo,Ativo
707,35: Estudos e Projetos de Viabilidade Técnico - Econômica de Unidades Industriais,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
735,310: Estudos e Projetos de Saneamento - Tratamento Despejo Sanitário,,Servico,Sim
736,329: Estudos e Projetos de Saneamento - Tratamento Despejo  Industrial,,Servico,Sim
739,353: Estudos e Projetos de Tratamento de Rejeitos Radioativos,,Servico,Sim
740,361: Estudos e Projetos de Geotecnia e Geologia,,Servico,Sim
743,396: Estudos e Projetos de Obras Marítimas,,Servico,Sim
744,400: Estudos e Projetos de Hidrologia,,Servico,Sim
745,418: Estudos e Projetos de Hidrografia e Oceanografia,,Servico,Sim
755,515: Estudos e Projetos de Sistemas de Tubulações Industriais,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1093,"3891: Tradução, Adaptação e Versão de Textos",,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
1176,4723: Inspeções e Testes em Materiais e Equipamentos Mecânicos,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
