Id,Serviço,Material,Tipo,Ativo
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2218,15270: Desenho / Produção - Multimídia,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2452,17647: Fiscalização / Medição de Mídia,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
2975,22870: Monitoramento Informação Mídia Eletrônica,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
