Id,Serviço,Material,Tipo,Ativo
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
813,1090: Pintura Industrial,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
1017,3131: Manutenção em Oficina de Carpintaria e Marcenaria,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
