Id,Serviço,Material,Tipo,Ativo
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2221,15300: Agropecuária - Serviços Auxiliares,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2641,19534: Prestação de Serviços de Operação de Máquina Agrícola,,Servico,Sim
2665,"19771: Cobrança / Informação Cadastral (Consulta, Inclusão e Baixa)nos Serviços de Proteção ao Crédito",,Servico,Sim
2724,20362: Prestação de Serviços Bancários,,Servico,Sim
2784,20966: Prestação de Serviços de Motociclista,,Servico,Sim
2791,21032: Prestação de Serviços de Operação Sistema /  Equipamentos  /Máquinas,,Servico,Sim
2903,22152: Prestação de Serviços de Bombeiro Hidráulico,,Servico,Sim
2904,22160: Prestação de Serviços de Pedreiro,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
2980,22926: Serviços de Conservação de Recursos Genéticos,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
3147,24597: Manutenção - Planejamento de Serviços,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3175,24872: Prestação de Serviços de Sinaleiro Ferroviário,,Servico,Sim
3177,24899: Serviços Correlatos a Poços Profundos,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3215,25275: Prestação de Serviços de Piloto de Aeronave,,Servico,Sim
3216,25283: Prestação de Serviços de Marcheteiro,,Servico,Sim
3249,25615: Prestação de Serviços Judiciários,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
3261,25739: Prestação de Serviços de Técnico de Telecomunicações,,Servico,Sim
3326,"26387: Pacote de Serviços SMP (Voz, Dados, SMS, Etc)",,Servico,Sim
3389,27014: Serviços de Gerenciamento de Infraestrutura de Tecnologia daInformação e Comunicação (TIC),,Servico,Sim
3390,27022: Outros Serviços de  Gerenciamento de Infraestrutura De Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3391,27030: Serviços Hospedagem de Sítios na Rede Mundial Computadores,,Servico,Sim
3400,27120: Serviços de Manutenção de  Equipamentos de Comunicação de Dados e Comutação Telefônica,,Servico,Sim
3401,"27138: Serviços de Manutenção de Impressoras, Copiadoras, Plotter e Scanners",,Servico,Sim
3414,27260: Serviços Auxiliares de Tecnologia Informação e Comunicação,,Servico,Sim
3415,27278: Serviços de Digitalização / Indexação de Documentos,,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3424,27367: Serviços de Projeto de Topografias de Circuitos Integrados,,Servico,Sim
3425,27375: Serviços de Projeto de Circuitos Integrados,,Servico,Sim
3439,27510: Contratos de  Prestação de Serviços de Assistência Técnica eCientífica,,Servico,Sim
3469,27758: Serviços Especializados  de Disponibilização de Cópias de Segurança de Dados (Backup como serviço),,Servico,Sim
