Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
383,,"5820: EQUIPAMENTOS PARA COMUNICAÇÃO POR RÁDIO E TELEVISÃO, EXCETO OS DE AERONAVES",Material,Sim
387,,"5830: SISTEMAS DE INTERCOMUNICAÇÃO E AMPLIFICAÇÃO DE  VOZ,  EXCETOOS DE AERONAVES",Material,Sim
389,,5835: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE SOM,Material,Sim
398,,5895: EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES,Material,Sim
404,,5930: CHAVES ELÉTRICAS,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
445,,6060: INTERCONECTORES E SUPRIMENTOS DE FIBRA ÓTICA,Material,Sim
453,,6117: SISTEMA DE ENERGIA ELÉTRICA SOLAR,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
469,,6320: SISTEMAS DE SINALIZAÇÃO E ALARME DE EMBARCAÇÕES,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
495,,"6525: EQUIPAMENTOS E SUPRIMENTOS DE RAIOS-X DE USO  MÉDICO,  DENTÁRIO E VETERINÁRIO",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
537,,6940: ACESSÓRIOS PARA TREINAMENTO DE COMUNICAÇÕES,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
570,,7430: MÁQUINAS DE ESCREVER E DE COMPOSIÇÃO PARA ESCRITÓRIO,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
574,,7450: MÁQUINAS DE GRAVAÇÃO E REPRODUÇÃO DE SOM PARA  USO  EM ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
762,582: Estudos e Projetos de Telecomunicações - Transmissão,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
991,2879: Manutenção de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1110,4065: Locação de Equipamentos de Telecomunicações,,Servico,Sim
1116,4120: Energia Elétrica - Fornecimento Mercado Regulado,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1204,5061: Manutenção de Linhas de Distribuição de Energia Elétrica Desenergizada,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1704,10103: Plastificação de Documentos,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
1992,13013: Instalação e Montagem de Mobiliário Hospitalar,,Servico,Sim
1993,13021: Manutenção de Mobiliário Hospitalar,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2109,14184: Estudos e Projetos Sistema Integrado -  Segurança  Pessoal /Patrimonial,,Servico,Sim
2128,14370: Gráfico - Impresso Uso Oficial / Segurança,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2142,14516: Teste de Impressão ( Prova de Prelo ),,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2311,16233: Registro de Programa de Computador,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2479,17914: Sinalização Visual Computadorizada,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2575,18872: Remanufaturamento Cartucho (Cabeça Impressão) / Impressora /Copiadora / Fax ´Suspenso´,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2621,19330: Inspeção Segurança Veículo Automotivo,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2661,19739: Instalação / Manutenção - Rede Telefônica,,Servico,Sim
2670,19828: Locação / Manutenção - Ferramenta Elétrica,,Servico,Sim
2722,20346: Tratramento Documento - Caixa Rápido,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2775,20877: Locação de Mobiliário Hospitalar,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2840,21520: Locação Laboratório Informática,,Servico,Sim
2853,21652: Consultoria e Assessoria - Teleinformática,,Servico,Sim
2854,21660: Monitoramento de Imagens de Cameras e Circuito Fechado TV,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2905,22179: Cessão Direito Uso Software / Arquivo,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
2975,22870: Monitoramento Informação Mídia Eletrônica,,Servico,Sim
3068,23809: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - 2ª a Domingo,,Servico,Sim
3069,23817: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - 2ª a 6ª-Feira,,Servico,Sim
3070,23825: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Diurnas - Sábado/Domingo/Feriados,,Servico,Sim
3071,23833: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - 2ª a Domingo,,Servico,Sim
3072,23841: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - 2ª a 6ª-Feira,,Servico,Sim
3073,23850: Prestação de Serviço de  Vigilância e Segurança - Eletrônica12 Horas Noturnas - Sábado/Domingo/Feriados,,Servico,Sim
3074,23868: Prestação de Serviço de  Vigilância e Segurança - Eletrônica24 Horas Diuturnas,,Servico,Sim
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3103,24155: Prestação de Serviço de Vigilância e Segurança - Eletrônica-Outras Necessidades,,Servico,Sim
3163,24759: Pesquisa e Desenvolvimento Tecnológico,,Servico,Sim
3181,24937: Estudos e Projetos - Fontes Alternativas de Energia Elétrica,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3213,25259: Remanejamento de Equipamento / Mobiliário,,Servico,Sim
3229,25410: Serviço de Rastreamento,,Servico,Sim
3261,25739: Prestação de Serviços de Técnico de Telecomunicações,,Servico,Sim
3273,25852: Desenvolvimento de Novo Software - Java,,Servico,Sim
3274,25860: Desenvolvimento e/ou Evolução de Software - PHP,,Servico,Sim
3275,"25879: Desenvolvimento e/ou evolução de software -FRAMEWORK .Net, CBasic, Asp, Delphi, Pascal E Perl.",,Servico,Sim
3276,25887: Desenvolvimento e/ou evolução de software - Python,,Servico,Sim
3277,25895: Desenvolvimento e/ou evolução de software  - dispositivos móveis,,Servico,Sim
3278,25909: Desenvolvimento e/ou evolução de software - Mainframe,,Servico,Sim
3279,25917: Desenvolvimento e/ou evolução de software  - Outras linguagens,,Servico,Sim
3280,25925: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Java,,Servico,Sim
3282,"25941: Manutencao Evolutiva De  Software (Acrescimo De Novas Funcionalidades)-Framework.Net: C#,Visual Basic,Asp,Delphi, Pascal",,Servico,Sim
3283,25950: ManutençãodEvolutiva de  Software (Acréscimo de Novas Funcionalidades) - Python,,Servico,Sim
3284,25968: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Dispositivos Móveis,,Servico,Sim
3287,"25992: Manutenção de Software (Corretiva, Preventiva, Adaptativa)",,Servico,Sim
3289,26018: Documentação de Software,,Servico,Sim
3290,26026: Engenharia de Requisitos de Software,,Servico,Sim
3296,26085: Taxa de Instalacao/Habilitação de Serviço de Telefonia STFC,,Servico,Sim
3314,26263: Outros Serviços de Telefonia Fixa Comutada (STFC - Outros),,Servico,Sim
3333,26450: Assinatura do Serviço de Telecomunicações - Satélite,,Servico,Sim
3345,26573: Outsourcing de  Impressão - Páginas A4 - Monocromático - Dentro da Franquia sem Papel,,Servico,Sim
3346,26581: Outsourcing De Impressao - Paginas A4 - Monocromatico - Den tro da Franquia com Papel,,Servico,Sim
3347,26590: Outsourcing de  Impressão - Páginas A3 - Monocromático - Dentro da Franquia sem Papel,,Servico,Sim
3348,26603: Outsourcing de Impressão  - Páginas A3 - Monocromático - Dentro da Franquia com Papel,,Servico,Sim
3349,26611: Outsourcing de  Impressão - Páginas A4 - Policromático - Dentro da Franquia sem papel,,Servico,Sim
3350,26620: Outsourcing de  Impressão - Páginas A4 - Policromático - Dentro da Franquia com Papel,,Servico,Sim
3351,26638: Outsourcing de  Impressão - Páginas A3 - Policromático - Dentro da Franquia sem Papel,,Servico,Sim
3352,26646: Outsourcing de  Impressao - Páginas A3 - Policromático - Dentro da Franquia com Papel,,Servico,Sim
3353,26654: Outsourcing de Impressão - Páginas A4 - Monocromático - Excedente a Franquia sem Papel,,Servico,Sim
3354,26662: Outsourcing de Impressão - Páginas A4 - Monocromático - Excedente a Franquia com Papel,,Servico,Sim
3355,26670: Outsourcing de Impressão - Páginas A3 - Monocromático - Excedente a Franquia sem Papel,,Servico,Sim
3356,26689: Outsourcing de Impressão - Páginas A3 - Monocromático - Excedente a Franquia - com Papel,,Servico,Sim
3357,26697: Outsourcing de Impressão - Páginas A4 - Policromático - Excedente a Franquia - sem Papel,,Servico,Sim
3358,26700: Outsourcing de Impressão - Páginas A4 - Policromático - Excedente A Franquia - Com Papel,,Servico,Sim
3359,26719: Outsourcing de Impressão - Páginas A3 - Policromático - Excedente a Franquia - sem Papel,,Servico,Sim
3360,26727: Outsourcing de Impressão - Páginas A3 - Policromático - Excedente A Franquia - Com Papel,,Servico,Sim
3361,26735: Outsourcing de  Impressão - Locação de Equipamento - Monocromático A4 até 30 PPM,,Servico,Sim
3362,26743: Outsourcing de  Impressão - Locação de Equipamento - Monocromático A4 de 31 a 45 PPM,,Servico,Sim
3363,26751: Outsourcing de  Impressão - Locação de Equipamento - Monocromático - A4 - Acima de 45 PPM,,Servico,Sim
3364,26760: Outsourcing de  Impressão - Locação de Equipamento - Policromático A4 Até 25 PPM,,Servico,Sim
3365,26778: Outsourcing de  Impressão - Locação de Equipamento - Policromático Policromatico A4 - de 26 a 40 PPM,,Servico,Sim
3366,26786: Outsourcing de  Impressão - Locação de Equipamento - Policromático A4 Acima de 40 PPM,,Servico,Sim
3367,26794: Outsourcing de  Impressão - Locação De Equipamento - Monocromático A3,,Servico,Sim
3368,26808: Outsourcing de Impressão  - Locação De Equipamento - Policromático A3,,Servico,Sim
3369,26816: Outsourcing de Impressão - Locação Páginas Impressas A4  SemPapel,,Servico,Sim
3370,26824: Outsourcing de Impressão - Locação Páginas Impressas A4 Monocromática com Papel,,Servico,Sim
3371,26832: Outsourcing de Impressão - Locação Páginas Impressas A3 Monocromática sem Papel,,Servico,Sim
3372,26840: Outsourcing de Impressão - Locação Páginas Impressas A3 Monocromática A3 com Papel,,Servico,Sim
3373,26859: Outsourcing de Impressão - Locação Páginas Impressas A4 Policromática sem Papel,,Servico,Sim
3374,26867: Outsourcing de Impressão - Locação Páginas Impressas A4 Policromática com Papel,,Servico,Sim
3375,26875: Outsourcing de Impressão - Locação Páginas Impressas A3 Policromática sem Papel,,Servico,Sim
3376,26883: Outsourcing de Impressão - Locação Páginas Impressas A3 Policromática com Papel,,Servico,Sim
3377,26891: Outsourcing De Impressão - Sem Franquia - Páginas Impressas Click A4 Monocromática Sem Papel,,Servico,Sim
3378,26905: Outsourcing De Impressão - Sem Franquia - Páginas Impressas Click A4 Monocromática com Papel,,Servico,Sim
3379,26913: Outsourcing De Impressão - Sem Franquia - Páginas Impressas Click A3 Monocromática Sem Papel,,Servico,Sim
3380,26921: Outsourcing De Impressão - Sem Franquia - Páginas Impressas Click A3 Monocromática com Papel,,Servico,Sim
3381,26930: Outsourcing De Impressão - Sem Franquia - Páginas Impressas Click A4 Policromática sem Papel,,Servico,Sim
3382,26948: Outsourcing De Impressão - sem Franquia - Páginas Impressas Click A4 Policromática com Papel,,Servico,Sim
3383,26956: Outsourcing De Impressão - sem Franquia - Páginas Impressas Click A3 Policromática sem Papel,,Servico,Sim
3384,26964: Outsourcing De Impressão - sem Franquia - Páginas Impressas Click A3 Policromática com Papel,,Servico,Sim
3387,26999: Serviços de Gerenciamento  de Redes de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3389,27014: Serviços de Gerenciamento de Infraestrutura de Tecnologia daInformação e Comunicação (TIC),,Servico,Sim
3391,27030: Serviços Hospedagem de Sítios na Rede Mundial Computadores,,Servico,Sim
3395,27073: Outros Serviços de Hospedagem em  Tecnologia da Informação eComunicação (TIC),,Servico,Sim
3396,27081: Serviços de Integração de  Sistemas em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3397,27090: Outros Serviços para a Infraestrutura de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3399,27111: Serviços de Instalação de Computadores e seus Periféricos,,Servico,Sim
3415,27278: Serviços de Digitalização / Indexação de Documentos,,Servico,Sim
3417,27294: Serviços de  Gerenciamento  Eletrônico de Documentos (GED) eworkflow,,Servico,Sim
3420,"27324: Serviços de Pesquisa, Análise e Desenvolvimento em Tecnologia Informação e Comunicação (TIC)",,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3423,27359: Serviços  de Projeto de  Redes de Tecnologia da Informação EComunicação (TIC),,Servico,Sim
3430,"27421: Locação de Equipamento de Telecomunicações- Arrendamento Mercantil Operacional De Maquinas E Equipamentos, Sem Operador",,Servico,Sim
3433,27456: Licenciamento de Direitos Permanentes  de  Uso  de  Softwarepara Estação de Trabalho,,Servico,Sim
3434,27464: Licenciamento de Direitos Permanentes  de  Uso  de  Softwarepara Servidor,,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
3436,"27480: Licenciamento de Direitos de Produção, Distribuição ou Comercialização de Programas de Computador",,Servico,Sim
3437,27499: Licenciamento de Outros Direitos Permanentes sobre Programasde Computador,,Servico,Sim
3438,27502: Cessão Temporária de Direitos Sobre Programas de Computador Locação de Software,,Servico,Sim
3442,27545: Cessão de Direitos de Propriedade Intelectual sobre Programade Computador,,Servico,Sim
3445,27570: serviço de instalação  / montagem  / remanejamento e Manutenção de rede local de computadores,,Servico,Sim
3448,27600: Prestação de  Serviços de  Impressão - Grande Formato (A0) -Envolvendo Equipamento / Suprimento,,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3462,,7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS,Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
3469,27758: Serviços Especializados  de Disponibilização de Cópias de Segurança de Dados (Backup como serviço),,Servico,Sim
3480,27863: Energia Elétrica - Fornecimento Mercado Livre,,Servico,Sim
3490,27960: Serviço de Monitoramento de Energia Elétrica,,Servico,Sim
