Id,Serviço,Material,Tipo,Ativo
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2678,19909: Acompanhamento / Análise Processo,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
