Id,Serviço,Material,Tipo,Ativo
130,,2040: FERRAGENS DE MARINHARIA E ITENS DE CASCO,Material,Sim
133,,2090: EQUIPAMENTOS DIVERSOS PARA NAVIOS E MARINHARIA,Material,Sim
135,,2220: VAGÕES FERROVIÁRIOS,Material,Sim
142,,2320: VEÍCULOS SOBRE RODAS,Material,Sim
257,,3710: EQUIPAMENTO PARA PREPARAÇÃO DO SOLO,Material,Sim
269,,3830: ACESSÓRIOS PARA CAMINHÕES E TRATORES,Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
283,,4110: EQUIPAMENTO PARA REFRIGERAÇÃO,Material,Sim
286,,"4140: VENTILADORES, CIRCULADORES DE AR E VENTOINHAS",Material,Sim
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
399,,5905: RESISTORES,Material,Sim
400,,5910: CAPACITORES,Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
494,,"6520: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS",Material,Sim
604,,8030: COMPOSTOS PRESERVATIVOS E VEDANTES,Material,Sim
643,,8710: FORRAGENS E ALIMENTOS,Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
660,,8965: BEBIDAS ALCOÓLICAS,Material,Sim
672,,9340: ARTIGOS DE VIDRO,Material,Sim
673,,9350: MATERIAIS REFRATÁRIOS E DE ACABAMENTO SUPERFICIAL CONTRA  FOGO,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
675,,9410: MATÉRIAS-PRIMAS DE ORIGEM VEGETAL,Material,Sim
677,,"9430: MATÉRIAS-PRIMAS DIVERSAS DE ORIGEM ANIMAL, NÃO COMESTÍVEIS",Material,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
730,264: Estudos e Projetos - Instalações Prediais,,Servico,Sim
763,590: Estudos e Projetos de Comutação Telefônica,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
