Id,Serviço,Material,Tipo,Ativo
2186,14958: Informática - Internet,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
3304,26166: Taxa de Instalação Link de Internet - STFC (Banda Larga),,Servico,Sim
3305,26174: Acesso a Internet - STFC (Banda Larga),,Servico,Sim
3322,26344: Acesso a Internet Móvel (Banda Larga),,Servico,Sim
3333,26450: Assinatura do Serviço de Telecomunicações - Satélite,,Servico,Sim
3336,26484: Acesso a Internet Via Cabo,,Servico,Sim
3340,26522: Acesso a Internet Via Rádio,,Servico,Sim
3341,26530: Assinatura do Serviço de Link Via Rádio,,Servico,Sim
3343,26557: Acesso a Internet Via Satélite,,Servico,Sim
3344,26565: Assinatura do Serviço de Link Via Satélite,,Servico,Sim
