Id,Serviço,Material,Tipo,Ativo
706,27: Estudos e Projetos de Viabilidade Técnico - Econômica de Usinas Termoelétricas / Termonucleares /Solar Fotovotaica,,Servico,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
718,140: Estudos e Projetos de Fundações Diretas e Profundas,,Servico,Sim
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
722,183: Estudos e Projetos de Estruturas - Concreto Protendido,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
724,205: Estudos e Projetos de Recuperação e Reforço de Estruturas,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
807,1031: Manutenção / Análise Dinâmica de Estruturas,,Servico,Sim
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
849,1457: Obras Civis de Fundações em Estacas de Concreto,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
851,1473: Obras Civis de Fundações em Tubulões,,Servico,Sim
852,1481: Obras Civis de Fundações Subaquáticas,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
854,1503: Obras Civis de Estruturas de Concreto Protendido,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
856,1520: Obras Civis de Estruturas Pré-Moldadas,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
1020,3166: Manutenção de Turbinas Hidráulicas / Termelétrica,,Servico,Sim
1079,3751: Microfilmagem - Sistema Convencional - Engenharia,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1146,4421: Estudos e  Projetos de  Subestações de  Energia Elétrica até69kv,,Servico,Sim
1147,4430: Estudos e  Projetos  de  Subestações de Energia Elétrica até230kv,,Servico,Sim
1148,4448: Estudos e  Projetos  de  Subestações de Energia Elétrica até500kv,,Servico,Sim
1149,4456: Estudos e Projetos de Subestações de Energia Elétrica  acimade 500kv,,Servico,Sim
1150,4464: Estudos e Projetos de Subestações de Energia Elétrica Blindadas,,Servico,Sim
1151,4472: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 69kv,,Servico,Sim
1152,4480: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 230kv,,Servico,Sim
1153,4499: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 500kv,,Servico,Sim
1154,4502: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica Acima de 500kv,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
1167,4634: Instalação e Montagem de Subestações de Energia Elétrica Acima de 500kv,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
2027,13366: Recuperação Obra de Arte - Quadro / Pintura,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2038,13471: Pintura Veículos Leves - Secagem por Estufa,,Servico,Sim
2039,13480: Pintura Veículo Pesado - Secagem por Estufa,,Servico,Sim
2052,13617: Polimento Manual em Pintura Tipo Automotiva,,Servico,Sim
2053,13625: Pintura Automotiva - Polimento Mecanizado,,Servico,Sim
2253,15628: Estudos e Projetos Central Termonuclear / Termoelétrica / Solar Fotovotaica,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2323,16357: Análise e Avaliação - Sítio Arqueológico,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2431,17434: Avaliação / Comercialização / Divulgação - Obra de Arte,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2461,17736: Engenharia de Trânsito,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2935,22470: Vistoria/Avaliação e Regulação de Sinistros Aeronáuticos,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
3128,"24406: Serviço de Blindagem Industrial,Comercial e Residencial(Construção e Montagem)",,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
3181,24937: Estudos e Projetos - Fontes Alternativas de Energia Elétrica,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
3232,25445: Construção Pista de Atletismo,,Servico,Sim
