Id,Serviço,Material,Tipo,Ativo
1246,"5487: Análise Clínica, Anatomia Patológica e Citopatologia",,Servico,Sim
1380,6823: Anatomia Patológica e Citopatologia - Imunoperoxidase  (por-Anticorpo Primário),,Servico,Sim
1384,6866: Anatomia Patológica e Citopatologia - Hibridização Molecular,,Servico,Sim
1572,8788: Consultoria e Assessoria - Odontológica,,Servico,Sim
1983,12920: Assistência Médica - Hospitalar / Domiciliar complementar deSaúde / Convênio,,Servico,Sim
2096,14052: Remoção de Enfermo / Uti Móvel,,Servico,Sim
2523,18350: Enfermagem,,Servico,Sim
2596,19089: Inspeção Radiológica - Médica / Odontológica,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2853,21652: Consultoria e Assessoria - Teleinformática,,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
