Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
732,"280: Estudos e Projetos de Saneamento - Captação, Adução e Distribuição de Água",,Servico,Sim
748,442: Estudos e Projetos de Rodovias,,Servico,Sim
749,450: Estudos e Projetos de Ferrovias - Pátios e Terminais,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
