Id,Serviço,Material,Tipo,Ativo
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
579,,7530: FORMULÁRIOS OFICIAIS,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
582,,7630: JORNAIS E PERIÓDICOS,Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
697,,"9905: CARTAZES, MOSTRUÁRIOS E PLACAS DE IDENTIFICAÇÃO",Material,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2423,17353: Serviço gráfico - policromia,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
