Id,Serviço,Material,Tipo,Ativo
708,43: Estudos e Projetos Viabilidade Técnico - Econômica de  Recursos Naturais,,Servico,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
715,116: Estudos e Projetos de Meio Ambiente Físico,,Servico,Sim
716,124: Estudos e Projetos de Meio Ambiente Biótico,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
740,361: Estudos e Projetos de Geotecnia e Geologia,,Servico,Sim
744,400: Estudos e Projetos de Hidrologia,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
840,1368: Obras Civis de Reflorestamento,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
2089,13986: Estudos e Projetos de Sistema de Irrigação,,Servico,Sim
2273,15822: Estudos e Projetos de Hidrogeologia,,Servico,Sim
2328,16403: Desenvolvimento Tecnologia Ambiental,,Servico,Sim
2361,16730: Meio Ambiente / Recursos Naturais Renováveis -  Execução  dePolítica Nacional,,Servico,Sim
2376,16888: Pesquisa e Estudo - Geográfico / Recursos Naturais /  Meio -Ambiente,,Servico,Sim
2539,18511: Consultoria e Assessoria - Recursos Hídricos,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2833,21458: Zoneamento Ambiental,,Servico,Sim
2834,21466: Plano de Manejo,,Servico,Sim
2867,21792: Estudos e Projetos Antropológicos,,Servico,Sim
2893,22055: Serviço de Profilaxia Ambiental sem Produto Químico,,Servico,Sim
2901,22136: Remediação e Biorremediação Ambiental,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
2980,22926: Serviços de Conservação de Recursos Genéticos,,Servico,Sim
3158,24708: Tratamento de Resíduos,,Servico,Sim
