Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
729,256: Estudos e Projetos de Instalação Eletrônica,,Servico,Sim
748,442: Estudos e Projetos de Rodovias,,Servico,Sim
761,574: Estudos e Projetos de Sistemas de Aterramento e Proteção Contra Descarga Atmosféricas,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
859,1554: Instalações Prediais Telefônicas,,Servico,Sim
870,1660: Obras Civis de Recuperação Estrutural - Concreto Projetado,,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
890,1864: Obras Civis - Dragagem e Derrocagem,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
922,2186: Instalação e Montagem de Cozinhas Industriais,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2525,18376: Manutenção / Conservação / Recuperação - Vias Públicas,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2984,22969: Restauração/ Conservação e Preservação de Patrimônio Histórico,,Servico,Sim
