Id,Serviço,Material,Tipo,Ativo
149,,"2510: COMPONENTES DE CABINE, CARROCERIA E CHASSIS DE VEÍCULOS",Material,Sim
150,,2520: COMPONENTES DE TRANSMISSÃO DE VEÍCULOS,Material,Sim
151,,"2530: COMPONENTES DE FREIO, DIREÇÃO, EIXO, RODA E LAGARTA  DE  VEÍCULOS",Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
161,,2815: MOTORES DIESEL E COMPONENTES,Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
174,,"2930: COMPONENTES DO SISTEMA DE  RESFRIAMENTO  (ARREFECIMENTO)  DEMOTORES, EXCETO DE AERONAVES",Material,Sim
179,,"2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES",Material,Sim
183,,"3030: CORREAME, CORREIAS DE TRANSMISSÃO, CORREIAS DOS VENTILADORESE ACESSÓRIOS",Material,Sim
457,,6135: BATERIAS NAO RECARREGÁVEIS,Material,Sim
458,,6140: BATERIAS RECARREGÁVEIS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
463,,6220: LUZES E EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA PARA VEÍCULOS,Material,Sim
670,,9320: ARTIGOS DE BORRACHA,Material,Sim
1060,3565: Manutenção de Veículos Leves e Pesados,,Servico,Sim
1284,5860: Manutenção de Veículos Leves - Parte Mecânica,,Servico,Sim
2216,15253: Assistência Técnica - Veículo Automotivo,,Servico,Sim
2428,17400: Adaptação e Transformação Veículos -  Automotores  / Rebocá-veis / Especiais,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
