Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
870,1660: Obras Civis de Recuperação Estrutural - Concreto Projetado,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2055,13641: Obras Civis de Piscinas - Concreto Armado,,Servico,Sim
2056,13650: Obras Civis de Piscinas - Fibra de Vidro,,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2531,18430: Obras Civis - Cálculo Estrutural,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
