Id,Serviço,Material,Tipo,Ativo
272,,3910: TRANSPORTADORES,Material,Sim
363,,5430: TANQUES DE ARMAZENAGEM,Material,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2155,14648: Instalação e Montagem de Equipamento - Liquefação / Fabrica-ção de Gás,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2664,19763: Fabricação / Manutenção - Processo Industrial,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
