Id,Serviço,Material,Tipo,Ativo
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
722,183: Estudos e Projetos de Estruturas - Concreto Protendido,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
728,248: Estudos e Projetos de Instalação de Gás -  Instalações  Pre-Diais / Industriais,,Servico,Sim
730,264: Estudos e Projetos - Instalações Prediais,,Servico,Sim
755,515: Estudos e Projetos de Sistemas de Tubulações Industriais,,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
769,655: Estudos e Projetos de Sistemas de Sinalização Rodoviária,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
854,1503: Obras Civis de Estruturas de Concreto Protendido,,Servico,Sim
868,1643: Obras Civis de Recuperação Estrutural - Injeções em Trincas e Fissuras de Concreto,,Servico,Sim
870,1660: Obras Civis de Recuperação Estrutural - Concreto Projetado,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
1136,4324: Estudos e Projetos de Instalação de Elevadores - InstalaçõesPrediais,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2531,18430: Obras Civis - Cálculo Estrutural,,Servico,Sim
2729,20419: Inspeção de Segurança,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
