Id,Serviço,Material,Tipo,Ativo
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
3121,24333: Serviço de Licença pelo Uso de Software,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3274,25860: Desenvolvimento e/ou Evolução de Software - PHP,,Servico,Sim
3275,"25879: Desenvolvimento e/ou evolução de software -FRAMEWORK .Net, CBasic, Asp, Delphi, Pascal E Perl.",,Servico,Sim
3276,25887: Desenvolvimento e/ou evolução de software - Python,,Servico,Sim
3277,25895: Desenvolvimento e/ou evolução de software  - dispositivos móveis,,Servico,Sim
3278,25909: Desenvolvimento e/ou evolução de software - Mainframe,,Servico,Sim
3279,25917: Desenvolvimento e/ou evolução de software  - Outras linguagens,,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3399,27111: Serviços de Instalação de Computadores e seus Periféricos,,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
