Id,Serviço,Material,Tipo,Ativo
1081,3778: Audiovisual,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2237,15466: Distribuição Obra Audiovisual,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2499,18112: Teleconferência / Videoconferência,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
