Id,Serviço,Material,Tipo,Ativo
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
851,1473: Obras Civis de Fundações em Tubulões,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
872,1686: Obras Civis de Muros de Arrimo,,Servico,Sim
874,1708: Obras Civis de Muros de Gabiões,,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
