Id,Serviço,Material,Tipo,Ativo
704,,9999: ITENS DIVERSOS,Material,Sim
1135,4316: Locação de Imóvel,,Servico,Sim
1261,5630: Serviço Imobiliário,,Servico,Sim
2430,17426: Condomínio - Gerência / Manutenção de Imóvel / Administração,,Servico,Sim
2444,17566: Consultoria e Assessoria - Imobiliária,,Servico,Sim
2704,20168: Inventário / catalogação - Bens Móveis / Imóveis,,Servico,Sim
2750,20621: Estudo e Projeto - Energia Fotovoltáica,,Servico,Sim
2751,20630: Instalação / Manutenção - Energia Fotovoltáica,,Servico,Sim
2866,"21784: Estudo, Avaliação, Projeto - Imóveis",,Servico,Sim
2882,21946: Alienação de Bens Moveis e Imoveis,,Servico,Sim
