Id,Serviço,Material,Tipo,Ativo
64,,1375: MATERIAIS DE DEMOLIÇÃO,Material,Sim
138,,2250: MATERIAIS DE FERROVIA,Material,Sim
279,,3990: EQUIPAMENTOS DIVERSOS PARA MOVIMENTAÇÃO DE MATERIAIS,Material,Sim
291,,"4235: RECIPIENTES PARA COLETA DE MATERIAIS PERIGOSOS, MATERIAIS E EQUIPAMENTOS DE LIMPEZA",Material,Sim
355,,5350: MATERIAIS ABRASIVOS,Material,Sim
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
374,,5650: MATERIAIS PARA TELHADOS E REVESTIMENTO DE PAREDES,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
446,,6070: ACESSÓRIOS E MATERIAIS DE FIBRAS ÓTICAS,Material,Sim
492,,6510: MATERIAIS CIRÚRGICOS PARA CURATIVOS,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
673,,9350: MATERIAIS REFRATÁRIOS E DE ACABAMENTO SUPERFICIAL CONTRA  FOGO,Material,Sim
1124,4200: Serviço Técnico de Divulgação Falada (Servicos Gerais),,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
