Id,Serviço,Material,Tipo,Ativo
1650,9563: Radiodiagnóstico - Crânio e Face,,Servico,Sim
1651,9571: Radiodiagnóstico - Coluna Vertebral,,Servico,Sim
1653,9598: Radiodiagnóstico - Bacia e Membros Inferiores,,Servico,Sim
1657,9636: Radiodiagnóstico - Abdômen Simples - A. P.,,Servico,Sim
1658,9644: Radiodiagnóstico - Abdômen - A. P. - Lat ou Localizada,,Servico,Sim
1659,9652: Radiodiagnóstico - Abdômen Agudo,,Servico,Sim
1661,9679: Radiodianóstico -   Mamografia,,Servico,Sim
1669,9750: Radiodiagnóstico - Densitometria Óssea,,Servico,Sim
1670,"9768: Radiodianóstico  -  Esqueleto( Incidências Básicas de CrânioColuna, Bacia e Membros )",,Servico,Sim
1712,10189: Exame Ultra - Sonográfico,,Servico,Sim
1765,10740: Exame por Tomografia Computadorizada,,Servico,Sim
1777,10863: Exame de Ressonância Magnética,,Servico,Sim
