Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3361,26735: Outsourcing de  Impressão - Locação de Equipamento - Monocromático A4 até 30 PPM,,Servico,Sim
3362,26743: Outsourcing de  Impressão - Locação de Equipamento - Monocromático A4 de 31 a 45 PPM,,Servico,Sim
3363,26751: Outsourcing de  Impressão - Locação de Equipamento - Monocromático - A4 - Acima de 45 PPM,,Servico,Sim
3364,26760: Outsourcing de  Impressão - Locação de Equipamento - Policromático A4 Até 25 PPM,,Servico,Sim
3365,26778: Outsourcing de  Impressão - Locação de Equipamento - Policromático Policromatico A4 - de 26 a 40 PPM,,Servico,Sim
3366,26786: Outsourcing de  Impressão - Locação de Equipamento - Policromático A4 Acima de 40 PPM,,Servico,Sim
3367,26794: Outsourcing de  Impressão - Locação De Equipamento - Monocromático A3,,Servico,Sim
3368,26808: Outsourcing de Impressão  - Locação De Equipamento - Policromático A3,,Servico,Sim
3372,26840: Outsourcing de Impressão - Locação Páginas Impressas A3 Monocromática A3 com Papel,,Servico,Sim
3462,,7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS,Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
