Id,Serviço,Material,Tipo,Ativo
267,,"3820: EQUIPAMENTOS PARA MINERAÇÃO, PERFURAÇÃO DE ROCHAS, TERRA  E CORRELATOS",Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
294,,4310: BOMBAS E COMPRESSORES A VÁCUO,Material,Sim
311,,4710: CANOS E TUBOS,Material,Sim
312,,4720: MANGUEIRAS E TUBULAÇÕES FLEXÍVEIS,Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
509,,6636: CÂMARAS DE CONTROLE AMBIENTAL E EQUIPAMENTOS CORRELATOS,Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
520,,6695: INSTRUMENTOS COMBINADOS DIVERSOS,Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
604,,8030: COMPOSTOS PRESERVATIVOS E VEDANTES,Material,Sim
670,,9320: ARTIGOS DE BORRACHA,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
