Id,Serviço,Material,Tipo,Ativo
828,1244: Desenvolvimento e Nacionalização de Produtos,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
3121,24333: Serviço de Licença pelo Uso de Software,,Servico,Sim
3273,25852: Desenvolvimento de Novo Software - Java,,Servico,Sim
3274,25860: Desenvolvimento e/ou Evolução de Software - PHP,,Servico,Sim
3275,"25879: Desenvolvimento e/ou evolução de software -FRAMEWORK .Net, CBasic, Asp, Delphi, Pascal E Perl.",,Servico,Sim
3276,25887: Desenvolvimento e/ou evolução de software - Python,,Servico,Sim
3277,25895: Desenvolvimento e/ou evolução de software  - dispositivos móveis,,Servico,Sim
3279,25917: Desenvolvimento e/ou evolução de software  - Outras linguagens,,Servico,Sim
3288,26000: Sustentação de Software,,Servico,Sim
3291,26034: Mensuração de Software,,Servico,Sim
3292,26042: Qualidade de Software,,Servico,Sim
3295,26077: Software como Servico - Saas,,Servico,Sim
3385,"26972: Serviços de Instalação, Transição e Configuração / Parametrização de Software",,Servico,Sim
3420,"27324: Serviços de Pesquisa, Análise e Desenvolvimento em Tecnologia Informação e Comunicação (TIC)",,Servico,Sim
