Id,Serviço,Material,Tipo,Ativo
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
841,1376: Obras Civis Execução de Desmatamento,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
845,1414: Obras Civis de Pavimentação Poliedrica,,Servico,Sim
846,1422: Obras Civis de Pavimentação de Paralelepípedo,,Servico,Sim
847,1430: Obras Civis de Rebaixamento de Lençol D´água,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
849,1457: Obras Civis de Fundações em Estacas de Concreto,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
851,1473: Obras Civis de Fundações em Tubulões,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
854,1503: Obras Civis de Estruturas de Concreto Protendido,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
856,1520: Obras Civis de Estruturas Pré-Moldadas,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
868,1643: Obras Civis de Recuperação Estrutural - Injeções em Trincas e Fissuras de Concreto,,Servico,Sim
869,1651: Obras Civis de Recuperação Estrutural - Tratamento e  Prote-ção de Armaduras e Superfícies de Concreto,,Servico,Sim
870,1660: Obras Civis de Recuperação Estrutural - Concreto Projetado,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
872,1686: Obras Civis de Muros de Arrimo,,Servico,Sim
874,1708: Obras Civis de Muros de Gabiões,,Servico,Sim
876,1724: Injeções de Cimento (Obras Civis),,Servico,Sim
877,1732: Obras Civis de Atirantamento,,Servico,Sim
879,1759: Obras Civis de Pontes e Viadutos - Concreto,,Servico,Sim
880,1767: Obras Civis de Pontes e Viadutos - Metálicos,,Servico,Sim
881,1775: Obras Civis de Túneis,,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
883,"1791: Obras Civis de Ferrovias, Pátios e Terminais",,Servico,Sim
884,1805: Obras Civis de Aeroportos,,Servico,Sim
885,1813: Obras Civis - Execução de Obras Portuárias,,Servico,Sim
886,"1821: Obras Civis de Barragens de Concreto (Estrutural,  Gravidadee Concreto Rolado)",,Servico,Sim
887,1830: Obras Civis - Barragens de Enrroçamento,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
889,1856: Obras Civis - Diques e Ensecadeiras,,Servico,Sim
890,1864: Obras Civis - Dragagem e Derrocagem,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
1043,3395: Limpeza de Faixas de Servidão,,Servico,Não
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1108,4049: Locação Equipamento Elevação / Movimentação de Carga,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1160,4561: Obras Civis de Escavação,,Servico,Sim
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
