Id,Serviço,Material,Tipo,Ativo
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
2108,14176: Telemarketing,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2365,16772: Consultoria e Assessoria - Processamento Eletrônico de Docu-mentos,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2456,17680: Consultoria e Assessoria - Internacional,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
2853,21652: Consultoria e Assessoria - Teleinformática,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
3415,27278: Serviços de Digitalização / Indexação de Documentos,,Servico,Sim
