Id,Serviço,Material,Tipo,Ativo
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
935,2313: Manutenção de Compressores,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
954,2500: Manutenção de Tanques e Esferas de Armazenamento,,Servico,Sim
979,2755: Manutenção de Sistemas de Tubulações Industriais e Caldeira-ria,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
2261,15709: Instalação / Montagem / Manutenção Equipamento - Irrigação /Agroindustriais,,Servico,Sim
2630,19429: Instalação / Manutenção - Sistema Ar Comprimido,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2766,20788: Confecção / Instalação / Manutenção - Tanque Térmico,,Servico,Sim
2767,20796: Instalação / Manutenção - Câmara Fria,,Servico,Sim
2948,22608: Instalação / Manutenção Central Gás,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
2996,23086: Instalação / Manutenção - Rede Distribuição Gás,,Servico,Sim
3146,24589: Locação Sonda Perfuração e Produção,,Servico,Sim
3234,25461: Locação de Compressor de Ar,,Servico,Sim
