Id,Serviço,Material,Tipo,Ativo
382,,5815: EQUIPAMENTOS DE TELETIPO E FAC-SÍMILE,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
542,,7021: UNIDADES CENTRAIS DE PROCESSAMENTO DIGITAIS,Material,Não
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
611,,8130: CARRETÉIS E BOBINAS,Material,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
1953,12629: Recarga de Cartucho para Impressora ´Suspenso´,,Servico,Sim
2311,16233: Registro de Programa de Computador,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2575,18872: Remanufaturamento Cartucho (Cabeça Impressão) / Impressora /Copiadora / Fax ´Suspenso´,,Servico,Sim
