Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2979,22918: Cooperação / Convênios / Contratos - Área Nacional e Internacional,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
