Id,Serviço,Material,Tipo,Ativo
724,205: Estudos e Projetos de Recuperação e Reforço de Estruturas,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
