Id,Serviço,Material,Tipo,Ativo
1075,3719: Prestaçao de Serviços de Agenciamento de Viagens,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1715,10219: Resenha de Notícia / Agenciamento de Informação / Sinopse / Recorte Notícia,,Servico,Sim
2215,15245: Cormecialização - Automóvel / Caminhão / Utilitário,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2327,16390: Confecção / Instalação de Artefato Texteis / Couro / Borracha / Lona,,Servico,Sim
2460,17728: Beneficiamento de Borracha,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2916,22284: Fornecimento Bonus Eletrônico  / Acesso Sistema On-Line,,Servico,Sim
3049,23612: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeic/Condução/Manut/Combustível-12H Diurnas de 2ª a 6ª-Feira,,Servico,Sim
3060,23728: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeic/Conduc/Manut/Combustível-12H Noturnas de Seg a Domingo,,Servico,Sim
3062,23744: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeic/Conduc/Manut/Combustível-12H Noturnas Sab/Dom/Feriados,,Servico,Sim
