Id,Serviço,Material,Tipo,Ativo
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
492,,6510: MATERIAIS CIRÚRGICOS PARA CURATIVOS,Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
592,,7710: INSTRUMENTOS MUSICAIS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
2402,17140: Obras Civis - Concretagem,,Servico,Sim
