Id,Serviço,Material,Tipo,Ativo
1289,5916: Consulta Médica - Clínica Geral,,Servico,Sim
1304,6068: Consulta Médica - Cardiologia / Angiologia,,Servico,Sim
1333,6351: Nutrição Parenteral e Enteral - Procedimentos  Clínicos /   Cirúrgicos em Pacientes Internados.,,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
1983,12920: Assistência Médica - Hospitalar / Domiciliar complementar deSaúde / Convênio,,Servico,Sim
2078,13870: Consulta Médica - Acupuntura,,Servico,Sim
2079,13889: Terapia - Acupuntura,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
2234,15431: Curso Profissionalizante,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2551,18635: Serviço Educacional - Curso Extensão,,Servico,Sim
2716,20281: Nutricionista,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2925,22373: Exame Médico Periódico,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
3131,24430: Consulta Médica Cirurgião Geral,,Servico,Sim
