Id,Serviço,Material,Tipo,Ativo
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
368,,5520: ESQUADRIAS,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2699,20117: Serralheria - Confecção / Instalação Peças Metálicas,,Servico,Sim
2917,22292: Usinagem / Retífica / Eletroerosão,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
