Id,Serviço,Material,Tipo,Ativo
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
312,,4720: MANGUEIRAS E TUBULAÇÕES FLEXÍVEIS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
644,,8720: FERTILIZANTES,Material,Sim
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
2089,13986: Estudos e Projetos de Sistema de Irrigação,,Servico,Sim
2261,15709: Instalação / Montagem / Manutenção Equipamento - Irrigação /Agroindustriais,,Servico,Sim
2390,17027: Confecção de Arranjos Ornamentais - Planta / Vaso,,Servico,Sim
2892,22047: Locação Planta Ornamental,,Servico,Sim
2963,22756: Recuperação / Manutenção Barragem para Irrigação,,Servico,Sim
2966,22780: Recuperação / Manutenção / Transporte / Transplante Plantas,,Servico,Sim
3111,24236: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -44H Semanais Diurnas - 300 M2/Mês,,Servico,Sim
3112,24244: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -44h Semanais Diurnas - Outra Produtividade,,Servico,Sim
3113,24252: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -Outras Necessidades - Outra Produtividade,,Servico,Sim
3114,24260: Prestação de Serviço de Jardinagem - Gramados -44H Semanais Diurnas - 900 M2/Mês,,Servico,Sim
3115,24279: Prestação de Serviço de Jardinagem - Gramados - 44H SemanaisDiurnas - Outra Produtividade,,Servico,Sim
3116,24287: Prestação de Serviço de Jardinagem - Gramados - Outras Necessidades - Outra Produtividade,,Servico,Sim
3117,24295: Prestação de Serviço de Jardinagem - Áreas Brutas - 44H Semanais Diurnas - 600 M2/Mês,,Servico,Sim
3118,24309: Prestação de Serviço de Jardinagem - Áreas Brutas - 44H Semanais Diurnas - Outra Produtividade,,Servico,Sim
3119,24317: Prestação de Serviço de Jardinagem - Áreas Brutas - Outras necessidades - Outra Produtividade,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
