Id,Serviço,Material,Tipo,Ativo
205,,3426: EQUIPAMENTOS PARA ACABAMENTO EM METAL,Material,Sim
208,,3432: EQUIPAMENTO PARA SOLDA A RESISTÊNCIA ELÉTRICA,Material,Sim
251,,"3680: MÁQUINAS PARA FUNDIÇÃO, EQUIPAMENTOS E  SUPRIMENTOS  CORRELATOS",Material,Sim
259,,"3730: EQUIPAMENTO DE LATICÍNIOS, AVICULTURA E PECUÁRIA",Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
363,,5430: TANQUES DE ARMAZENAGEM,Material,Sim
399,,5905: RESISTORES,Material,Sim
456,,6130: CONVERSORES ELÉTRICOS ESTÁTICOS,Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
614,,8145: RECIPIENTES ESPECIALIZADOS PARA TRANSPORTE E ARMAZENAGEM,Material,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2766,20788: Confecção / Instalação / Manutenção - Tanque Térmico,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
