Id,Serviço,Material,Tipo,Ativo
122,,1940: EMBARCAÇÕES PEQUENAS,Material,Sim
126,,1990: EMBARCACOES DIVERSAS,Material,Sim
127,,2010: EQUIPAMENTOS DE PROPULSÃO DE NAVIOS E EMBARCAÇÕES,Material,Sim
469,,6320: SISTEMAS DE SINALIZAÇÃO E ALARME DE EMBARCAÇÕES,Material,Sim
771,671: Estudos e Projetos de Indústria Naval,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
1019,3158: Manutenção e Reparo em Industria Naval,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3290,26026: Engenharia de Requisitos de Software,,Servico,Sim
