Id,Serviço,Material,Tipo,Ativo
539,,7010: COMPUTADORES,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
3398,27103: Serviços de Manutenção e Reparação de Computadores e seus Periféricos,,Servico,Sim
3399,27111: Serviços de Instalação de Computadores e seus Periféricos,,Servico,Sim
3445,27570: serviço de instalação  / montagem  / remanejamento e Manutenção de rede local de computadores,,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
