Id,Serviço,Material,Tipo,Ativo
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2822,21342: Automatização Porta de Vidro - Instalação / Manutenção,,Servico,Sim
2887,21997: Instalação - Forro Pvc,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2934,22462: Confecção Móvel / Artigo - Aço,,Servico,Sim
2967,22799: Instalação corrimões de ferro,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
