Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
401,,5915: FILTROS E REDES,Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
522,,6720: CÂMARAS FOTOGRÁFICAS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
676,,"9420: FIBRAS VEGETAIS, ANIMAIS E SINTÉTICAS",Material,Sim
1058,3549: Informática - Instalação / Manutenção de Periférico Inativo,,Servico,Não
1111,4073: Comercialização / Locação - Máquinas de Reprografia,,Servico,Não
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
1248,5509: Instalação de Equipamento Gráfico e Reprográfico ´Inativo´,,Servico,Não
1280,5827: Manutenção / Reparo Máquina Copiadora / Duplicadora,,Servico,Sim
1297,5991: Manutenção em Máquina Fragmentadora de Papel,,Servico,Sim
1706,10120: Manutenção em Máquina de Plastificar Documentos,,Servico,Sim
