Id,Serviço,Material,Tipo,Ativo
782,787: Consultoria e Assessoria - Tributária,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1085,3816: Treinamento na Área Econômico - Financeira,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1090,3867: Treinamento na Área Comercial,,Servico,Sim
1091,3875: Treinamento na Área de Suprimento,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2372,16845: Treinamento na Área de Eletrônica,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2551,18635: Serviço Educacional - Curso Extensão,,Servico,Sim
2693,20052: Treinamento - Instalação / Utilização Equipamento,,Servico,Sim
2753,20656: Seminário / Palestra,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
