Id,Serviço,Material,Tipo,Ativo
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
825,1210: Inspeções e Testes em Materiais e Equipamentos Elétricos,,Servico,Sim
826,1228: Inspeções e Testes em Equipamentos Elétricos em Operação,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
1176,4723: Inspeções e Testes em Materiais e Equipamentos Mecânicos,,Servico,Sim
1177,4731: Inspeções e Testes em Equipamentos Mecânicos em Operação,,Servico,Sim
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1270,5720: Manutenção de Aparelho de Raio - X (exceto os de uso Médico-Hospitalar),,Servico,Sim
1277,5797: Manutenção em Equipamentos de Consultório Odontológico,,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
1987,12963: Instalação/Montagem/Desmontagem/Remoção  - Aparelhos Médico/Odontológico/Hospitalar,,Servico,Sim
1991,13005: Manutenção de Lavanderia Hospitalar / Industrial,,Servico,Sim
1993,13021: Manutenção de Mobiliário Hospitalar,,Servico,Sim
2133,"14427: Aferição, Calibração e Medição de Máquinas / Instrumentos  /Sensores / Padrões / Equipamentos",,Servico,Sim
2403,17159: Higienização de Equipamentos,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2710,20222: Locação Equipamento / Instrumento / Peça / Componente - Médico / Odontológico / Oftalmológico,,Servico,Sim
2774,20869: Manutenção de Material Hospitalar,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3474,27812: Instalação e Montagem / Desmontagem - Remanejamento com TraNSPORTE DE MAQUINAS / EQUIPAMENTOS,,Servico,Sim
