Id,Serviço,Material,Tipo,Ativo
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
1073,3697: Fornecimento de Refeições / Lanches / Salgados / Doces,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1956,12653: Treinamento - Língua Portuguesa,,Servico,Sim
2031,13404: Treinamento de Bombeiro Particular / Brigada Contra Incêndio,,Servico,Sim
2074,13838: Estudos e Projetos de Sistemas de Detecção / Proteção ContraLuz / Calor / Radiação,,Servico,Sim
2075,13846: Aferição / Controle de Qualidade de Aparelhos Detectores/Emissores - Luz / Calor / Radiação / Som / Vibração,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2133,"14427: Aferição, Calibração e Medição de Máquinas / Instrumentos  /Sensores / Padrões / Equipamentos",,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2223,15326: Agropecuária - Assistência Técnica e Extensão Rural,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2312,16241: Consultoria e Assessoria - Ergonomia,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2473,17850: Estudos e Projetos - Saúde,,Servico,Sim
2569,18813: Consultoria e Assessoria - Segurança Industrial,,Servico,Sim
2570,18821: Treinamento / Capacitação - Segurança Industrial,,Servico,Sim
2593,19054: Treinamento - Proteção Radiológica / Dosimetria,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2753,20656: Seminário / Palestra,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
3243,25550: Serviços de Prevenção Combate Incêndio / Brigadista,,Servico,Sim
